﻿CARGO;CONVENIOS 5 y 10, y 7;;;;;;;;;;;;;;;;;;;;;;;
;ene.-20;;feb-20;;mar-20;;01/04/20;;may-20;;01/06/20;;JULIO;;AGOSTO;;SEPTIEMBRE;;oct.-20;;nov-20;;dic.-20;
;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO
Juan Aguilar Moncayo;2571,43;1941,26;2622,86;1974,58;2622,86;1974,58;2674,29;2014,11;2622,86;1973,79;5245,72;4143,42;262,86;1973,79;2622,86;1973,79;2622,86;1973,79; 2.622,86 ; 1.973,79 ;2622,86;1973,79; 5.245,72 ; 4.142,37 
Francisco J Esteban Alcañiz;2571,43;2023,5;2622,86;2056,89;2622,86;2056,89;2674,29;2097,76;2622,86;2056,1;5245,72;4306,52;2622,86;2056,1;2622,86;2055,84;2622,86;2055,84; 2.622,86 ; 2.055,84 ;2622,86;2055,84; 5.245,72 ; 4.304,42 
Josep Vicent Garcia i Tamarit;3000;1482;3060;1511,64;3060;1511,64;3120;1541,76;3060;1511,64;6120;3194,64;3060;1511,64;3060;1511,64;3060;1511,64; 3.060,00 ; 1.511,64 ;3060;1511,64; 6.120,00 ; 3.194,64 
Regina Llavata Salavert;2571,43;1865,14;2622,86;1902,45;2622,86;1902,45;2674,29;1940,3;2622,86;1902,45;5245,72;4000,74;2622,86;1902,45;2622,86;1902,45;2622,86;1902,45; 2.622,86 ; 1.902,45 ;2622,86;1902,45; 5.245,72 ; 4.000,74 
Iris Marco i Pérez;2753,07;2168,53;2808,14;2205,25;2808,14;2205,25;2863,21;2252,75;3073,36;2431,22;3073,36;2431,22;;;;;;;;;;;;
Francisco J Novoa Pérez;2571,43;1958,66;2622,86;1992,59;2622,86;1992,59;2674,29;2032,07;2622,86;1992,06;5245,72;4131;2622,86;1992,06;2622,86;1991,8;2622,86;1991,8; 2.622,86 ; 1.991,80 ;2622,86;1991,8; 5.245,72 ; 4.129,43 
Beatriu Palmero i Simón;2719,55;2162,78;2773,98;2199,35;2773,98;2199,35;2828,41;2245,86;2773,98;2195,07;5547,96;4440,99;2773,98;2198,02;2773,98;2197,47;2773,98;2197,47; 2.773,98 ; 2.197,47 ;2773,98;2197,47; 5.547,96 ; 4.418,79 
Rebeca Pizarro Coma;2571,43;1942,46;2622,86;1976,33;2622,86;1976,33;2674,29;2015,49;2622,86;1975,8;5245,72;4098,48;2622,86;1975,8;2622,86;1975,54;2622,86;1975,54; 2.622,86 ; 1.975,54 ;2622,86;1975,54; 5.245,72 ; 4.096,91 
Jaime Ruix Serra;2571,43;1942,46;2622,86;1976,33;2622,86;1976,33;2674,29;2015,49;2622,86;1975,8;5245,72;4098,48;2622,86;1975,8;2622,86;1975,54;2622,86;1975,54; 2.622,86 ; 1.975,54 ;2622,86;1975,54; 5.245,72 ; 4.096,91 
LIBERADOS;23901,2;17486,79;24379,28;17795,41;24379,28;17795,41;24857,36;18155,59;24644,5;18013,93;46215,64;34845,49;19211,14;15585,66;21571,14;15584,07;21571,14;15584,07; 21.571,14 ; 15.584,07 ;21571,14;15584,07; 43.142,28 ; 32.384,21 
;;;;;;;;;;;;;;;;;;;;;;;;
;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO ;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;;
Inma Belenguer López;56,4;55,27;56,4;55,27;101,52;99,49;101,52;99,49; -      ; -      ;56,4;55,27;101,52;99,49;157,92;154,76;56,4;55,27;;;;;;
